﻿Batch,Session,Group,Cow,Punisher,Trial,Cue_Type,Latency_Paw,Criteria_20s,ID
1,1,1,7837,C,1,P,55,0,27
1,1,1,7837,C,2,N,40,0,27
1,1,1,7837,C,3,N,90,1,27
1,1,1,7837,C,4,P,90,0,27
1,1,1,7837,C,5,N,90,1,27
1,1,1,7837,C,6,P,90,0,27
1,1,1,7837,C,7,P,90,0,27
1,1,1,7934,A,1,P,6,1,29
1,1,1,7934,A,2,N,25,0,29
1,1,1,7934,A,3,N,5,0,29
1,1,1,7934,A,4,P,6,1,29
1,1,1,7934,A,5,N,6,0,29
1,1,1,7934,A,6,P,6,1,29
1,1,1,7934,A,7,P,5,1,29
1,1,1,8268,B,1,P,5,1,36
1,1,1,8268,B,2,N,29,0,36
1,1,1,8268,B,3,N,5,0,36
1,1,1,8268,B,4,P,6,1,36
1,1,1,8268,B,5,N,4,0,36
1,1,1,8268,B,6,P,46,0,36
1,1,1,8268,B,7,P,5,1,36
1,1,2,467,C,1,P,6,1,5
1,1,2,467,C,2,N,7,0,5
1,1,2,467,C,3,N,8,0,5
1,1,2,467,C,4,P,8,1,5
1,1,2,467,C,5,N,60,0,5
1,1,2,467,C,6,P,2,1,5
1,1,2,467,C,7,P,6,1,5
1,1,2,7639,A,1,P,5,1,22
1,1,2,7639,A,2,N,30,0,22
1,1,2,7639,A,3,N,30,0,22
1,1,2,7639,A,4,P,6,1,22
1,1,2,7639,A,5,N,23,0,22
1,1,2,7639,A,6,P,6,1,22
1,1,2,7639,A,7,P,6,1,22
1,1,2,8133,B,1,P,6,1,31
1,1,2,8133,B,2,N,90,1,31
1,1,2,8133,B,3,N,90,1,31
1,1,2,8133,B,4,P,19,1,31
1,1,2,8133,B,5,N,90,1,31
1,1,2,8133,B,6,P,90,0,31
1,1,2,8133,B,7,P,60,0,31
1,1,3,434,C,1,P,5,1,3
1,1,3,434,C,2,N,7,0,3
1,1,3,434,C,3,N,6,0,3
1,1,3,434,C,4,P,48,0,3
1,1,3,434,C,5,N,7,0,3
1,1,3,434,C,6,P,20,1,3
1,1,3,434,C,7,P,14,1,3
1,1,3,438,A,1,P,7,1,4
1,1,3,438,A,2,N,52,0,4
1,1,3,438,A,3,N,90,1,4
1,1,3,438,A,4,P,90,0,4
1,1,3,438,A,5,N,90,1,4
1,1,3,438,A,6,P,25,0,4
1,1,3,438,A,7,P,90,0,4
1,1,3,7460,B,1,P,5,1,17
1,1,3,7460,B,2,N,8,0,17
1,1,3,7460,B,3,N,7,0,17
1,1,3,7460,B,4,P,5,1,17
1,1,3,7460,B,5,N,6,0,17
1,1,3,7460,B,6,P,7,1,17
1,1,3,7460,B,7,P,6,1,17
1,1,4,473,B,1,P,NA,NA,8
1,1,4,473,B,2,N,NA,0,8
1,1,4,473,B,3,N,90,1,8
1,1,4,473,B,4,P,NA,NA,8
1,1,4,473,B,5,N,90,1,8
1,1,4,473,B,6,P,90,0,8
1,1,4,473,B,7,P,90,0,8
1,1,5,470,C,1,P,NA,NA,7
1,1,5,470,C,2,N,NA,0,7
1,1,5,470,C,3,N,NA,0,7
1,1,5,470,C,4,P,NA,NA,7
1,1,5,470,C,5,N,90,1,7
1,1,5,470,C,6,P,NA,NA,7
1,1,5,470,C,7,P,NA,NA,7
1,1,5,484,B,1,P,NA,NA,9
1,1,5,484,B,2,N,NA,0,9
1,1,5,484,B,3,N,90,1,9
1,1,5,484,B,4,P,90,0,9
1,1,5,484,B,5,N,90,1,9
1,1,5,484,B,6,P,NA,NA,9
1,1,5,484,B,7,P,90,0,9
1,1,5,493,A,1,P,NA,NA,10
1,1,5,493,A,2,N,NA,0,10
1,1,5,493,A,3,N,NA,0,10
1,1,5,493,A,4,P,NA,NA,10
1,1,5,493,A,5,N,NA,0,10
1,1,5,493,A,6,P,NA,NA,10
1,1,5,493,A,7,P,NA,NA,10
1,1,6,469,A,1,P,NA,NA,6
1,1,6,469,A,2,N,NA,0,6
1,1,6,469,A,3,N,NA,0,6
1,1,6,469,A,4,P,NA,NA,6
1,1,6,469,A,5,N,NA,0,6
1,1,6,469,A,6,P,NA,NA,6
1,1,6,469,A,7,P,NA,NA,6
1,1,6,520,B,1,P,90,0,13
1,1,6,520,B,2,N,90,1,13
1,1,6,520,B,3,N,90,1,13
1,1,6,520,B,4,P,NA,NA,13
1,1,6,520,B,5,N,90,1,13
1,1,6,520,B,6,P,90,0,13
1,1,6,520,B,7,P,NA,NA,13
1,1,6,7975,C,1,P,NA,NA,30
1,1,6,7975,C,2,N,NA,0,30
1,1,6,7975,C,3,N,NA,0,30
1,1,6,7975,C,4,P,NA,NA,30
1,1,6,7975,C,5,N,90,1,30
1,1,6,7975,C,6,P,NA,NA,30
1,1,6,7975,C,7,P,NA,NA,30
1,1,7,7629,C,1,P,6,1,21
1,1,7,7629,C,2,N,7,0,21
1,1,7,7629,C,3,N,90,1,21
1,1,7,7629,C,4,P,5,1,21
1,1,7,7629,C,5,N,9,0,21
1,1,7,7629,C,6,P,7,1,21
1,1,7,7629,C,7,P,6,1,21
1,1,7,7853,B,1,P,6,1,28
1,1,7,7853,B,2,N,10,0,28
1,1,7,7853,B,3,N,28,0,28
1,1,7,7853,B,4,P,29,0,28
1,1,7,7853,B,5,N,83,0,28
1,1,7,7853,B,6,P,14,1,28
1,1,7,7853,B,7,P,90,0,28
1,1,7,8231,A,1,P,5,1,32
1,1,7,8231,A,2,N,30,0,32
1,1,7,8231,A,3,N,26,0,32
1,1,7,8231,A,4,P,5,1,32
1,1,7,8231,A,5,N,18,0,32
