date,field_nr,pesticide,dose,dose_unit,area,appl,appl_unit
2019-03-28,2009,Atlantis Star,0.3,kg/ha,NA,NA,NA
2019-03-28,2017,Atlantis Star,0.3,kg/ha,NA,NA,NA
2019-03-28,2009,CeCeCe,0.75,l/ha,NA,NA,NA
2019-03-28,2017,CeCeCe,0.75,l/ha,NA,NA,NA
2019-03-28,2009,Robbester,1,l/ha,NA,NA,NA
2019-03-28,2017,Robbester,1,l/ha,NA,NA,NA
2019-04-19,2009,CeCeCe,0.6,l/ha,NA,NA,NA
2019-04-19,2017,CeCeCe,0.6,l/ha,NA,NA,NA
2019-04-19,2009,Moddus Evo,0.18,l/ha,NA,NA,NA
2019-04-19,2017,Moddus Evo,0.18,l/ha,NA,NA,NA
2019-04-19,2009,Seguris,0.75,l/ha,NA,NA,NA
2019-04-19,2017,Seguris,0.75,l/ha,NA,NA,NA
2019-06-01,2009,Aviator Xpro,1,l/ha,NA,NA,NA
2019-06-01,2017,Aviator Xpro,1,l/ha,NA,NA,NA
2019-04-01,2013,Etna,4,l/ha,NA,NA,NA
2019-04-17,2013,Symphonie,2,kg/ha,NA,NA,NA
2019-05-04,2013,Boxer,3.5,l/ha,NA,NA,NA
2019-05-04,2013,BCP Oil 850,1,l/ha,NA,NA,NA
2019-05-04,2013,Citation,0.35,kg/ha,NA,NA,NA
2019-05-04,2013,Proman,2,l/ha,NA,NA,NA
2019-06-03,2013,Revus,0.6,l/ha,NA,NA,NA
2019-06-07,2013,Orvego,0.8,l/ha,NA,NA,NA
2019-06-07,2013,Sacron WG,0.265,kg/ha,NA,NA,NA
2019-06-12,2013,Revus,0.6,l/ha,NA,NA,NA
2019-06-17,2013,Orvego,0.8,l/ha,NA,NA,NA
2019-06-17,2013,Sacron WG,0.265,kg/ha,NA,NA,NA
2019-07-01,2013,Calypso,0.2,l/ha,NA,NA,NA
2019-07-01,2013,Trimanoc DG,1.5,kg/ha,NA,NA,NA
2019-07-01,2013,Zorvec Enicade,0.15,l/ha,NA,NA,NA
2019-07-15,2013,Narita,0.5,l/ha,NA,NA,NA
2019-07-15,2013,Trimanoc DG,1.5,kg/ha,NA,NA,NA
2019-07-15,2013,Zorvec Enicade,0.15,l/ha,NA,NA,NA
2019-07-29,2013,Trimanoc DG,1.5,kg/ha,NA,NA,NA
2019-07-29,2013,Zorvec Enicade,0.15,l/ha,NA,NA,NA
2019-08-06,2013,InFinito,1.2,l/ha,NA,NA,NA
2019-08-06,2013,Narita,0.5,l/ha,NA,NA,NA
2019-08-06,2013,Penncozeb DG,1,kg/ha,NA,NA,NA
2019-08-15,2013,InFinito,1.3,l/ha,NA,NA,NA
2019-08-27,2013,Ranman Top,0.5,l/ha,NA,NA,NA
2019-09-06,2013,Ranman Top,0.5,l/ha,NA,NA,NA
2019-09-18,2013,BCP Oil 850,1,l/ha,NA,NA,NA
2019-09-18,2013,Ranman Top,0.5,l/ha,NA,NA,NA
2019-09-18,2013,Reglone,2,l/ha,NA,NA,NA
2019-05-04,2003,BCP Oil 850,1,l/ha,NA,NA,NA
2019-05-04,2003,Boxer,3.5,l/ha,NA,NA,NA
2019-05-04,2003,Citation,0.35,kg/ha,NA,NA,NA
2019-05-04,2003,Proman,2,l/ha,NA,NA,NA
2019-05-20,2003,Olie-H,5,l/ha,NA,NA,NA
2019-05-20,2003,Revus,0.6,l/ha,NA,NA,NA
2019-05-20,2003,Sumicidin Super,0.2,l/ha,NA,NA,NA
2019-05-27,2003,Olie-H,5,l/ha,NA,NA,NA
2019-05-27,2003,Revus,0.6,l/ha,NA,NA,NA
2019-05-27,2003,Sumicidin Super,0.2,l/ha,NA,NA,NA
2019-05-27,2003,Teppeki,0.16,kg/ha,NA,NA,NA
2019-06-03,2003,Olie-H,5,l/ha,NA,NA,NA
2019-06-03,2003,Orvego,0.8,l/ha,NA,NA,NA
2019-06-03,2003,Sumicidin Super,0.2,l/ha,NA,NA,NA
2019-06-09,2003,Olie-H,5,l/ha,NA,NA,NA
2019-06-09,2003,Revus,0.6,l/ha,NA,NA,NA
2019-06-14,2003,Calypso,0.25,l/ha,NA,NA,NA
2019-06-14,2003,Olie-H,5,l/ha,NA,NA,NA
2019-06-14,2003,Orvego,0.8,l/ha,NA,NA,NA
2019-06-14,2003,Sacron WG,0.265,kg/ha,NA,NA,NA
2019-06-14,2003,Sumicidin Super,0.2,l/ha,NA,NA,NA
2019-06-19,2003,Olie-H,5,l/ha,NA,NA,NA
2019-06-19,2003,Revus,0.6,l/ha,NA,NA,NA
2019-06-24,2003,Calypso,0.25,l/ha,NA,NA,NA
2019-06-24,2003,Olie-H,5,l/ha,NA,NA,NA
2019-06-24,2003,Orvego,0.8,l/ha,NA,NA,NA
2019-06-24,2003,Sumicidin Super,0.2,l/ha,NA,NA,NA
2019-07-01,2003,Narita,0.5,l/ha,NA,NA,NA
2019-07-01,2003,Olie-H,5,l/ha,NA,NA,NA
2019-07-01,2003,Ranman Top,0.5,l/ha,NA,NA,NA
2019-07-01,2003,Sumicidin Super,0.2,l/ha,NA,NA,NA
2019-07-06,2003,Gazelle,0.25,kg/ha,NA,NA,NA
2019-07-06,2003,Olie-H,5,l/ha,NA,NA,NA
2019-07-06,2003,Penncozeb DG,2,kg/ha,NA,NA,NA
2019-07-12,2003,Olie-H,5,l/ha,NA,NA,NA
2019-07-12,2003,Ranman Top,0.5,l/ha,NA,NA,NA
