﻿Metadata,,,,,,,,,,,,,,,,,,,,Aboveground biomass,,,,,,,,,,Belowground biomass,,,,,,,,,Other parts(depending on crop),,,,,,,Totals and ratios,,,,,,,
Crop,Botanical_name,Cultivar_variety,Plant_part,Other_biomass_part,Location,Field_ID,Plot_ID,Soil_type,Sowing/planting_date_[dd/mm],Sampling_date_[dd/mm],Year,Lower_potato_diameter_limit_[mm],Earliness_class_potato,Leaf_development_class_potato,Comment,Source,Data,Product_yield_[kg/ha],Product_yield_[kg_DM/ha],aboveground_fresh_[kg/ha],aboveground_DM_content_[g/kg DS],aboveground_DM_[kg/ha],aboveground_crude_ash_[g/kg_DM],aboveground_OM_content_[g/kg_DM],Weights_above,aboveground_OM_[kg/ha],aboveground_N_content_[g/kg_DM],aboveground_N_total_[kg/ha],belowground_fresh_[kg/ha],belowground_DM_content_[g/kg DS],belowground_DM_[kg/ha],belowground_crude_ash_[g/kg_DM],belowground_OM_content_[g/kg_DM],Weights_below,belowground_OM_[kg/ha],belowground_N_content_[g/kg_DM],belowground_N_total_[kg/ha],other_fresh_[kg/ha],other_DM_content_[g/kg DS],other_DM_[kg/ha],other_crude_ash_[g/kg_DM],other_OM_content_[g/kg_DM],other_OM_[kg/ha],other_N_content_[g/kg_DM],other_N_total_[kg/ha],Total_above_OM[kg/ha],Total_below_OM[kg/ha],Total_OM[kg/ha],Ratio_fresh_yield_above,Ratio_DM_yield_above,C:N_ratio_above,C:N_ratio_below,C:N_ratio_other
Seed_potato,Solanum tuberosum,Innovator,Above-and belowground,Small-sized potatoes,Lelystad,J74,1,Clay,44348,44418,2021,22,7,7,*,Sampling_2021,Sampling,26000,*,10980,138,1515.24,257,743,1,1125.82332,20,30.3048,3884,73,283.532,124,876,1,248.374032,9.4,2.6652008,*,*,*,*,*,*,*,*,1125.82332,*,*,23.09420984,*,22.5,47.87234043,*
Seed_potato,Solanum tuberosum,Innovator,Above-and belowground,Small-sized potatoes,Lelystad,J74,2,Clay,44348,44418,2021,22,7,7,*,Sampling_2021,Sampling,26000,*,11712,179,2096.448,340,660,1,1383.65568,16.2,33.9624576,5089.333333,62,315.5386667,184,816,1,257.479552,11.1,3.5024792,*,*,*,*,*,*,*,*,1383.65568,*,*,18.79080206,*,27.77777778,40.54054054,*
Seed_potato,Solanum tuberosum,Fontane,Above-and belowground,Small-sized potatoes,Lelystad,J74,1,Clay,44330,44418,2021,22,6,7,*,Sampling_2021,Sampling,36800,*,30113.33333,87,2619.86,304,696,1,1823.42256,13.9,36.416054,7757.333333,72,558.528,140,860,1,480.33408,10.7,5.9762496,*,*,*,*,*,*,*,*,1823.42256,*,*,20.18182774,*,32.37410072,42.05607477,*
Seed_potato,Solanum tuberosum,Fontane,Above-and belowground,Small-sized potatoes,Lelystad,J74,2,Clay,44330,44418,2021,22,6,7,*,Sampling_2021,Sampling,36800,*,22726.66667,111,2522.66,358,642,1,1619.54772,21.2,53.480392,5956,90,536.04,142,858,1,459.92232,10.7,5.735628,*,*,*,*,*,*,*,*,1619.54772,*,*,22.72239314,*,21.22641509,42.05607477,*
Seed_potato,Solanum tuberosum,Festien,Above,Small-sized potatoes,Valthermond,66v,1,Reclaimed peat soil,44312,44416,2021,22,3,8.5,*,Sampling_2021,Sampling,32500,*,40440,124,5014.56,111,889,1,4457.94384,21.9,109.818864,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,4457.94384,*,*,7.290356534,*,20.54794521,*,*
Seed_potato,Solanum tuberosum,Festien,Above,Small-sized potatoes,Valthermond,66v,2,Reclaimed peat soil,44312,44416,2021,22,3,8.5,*,Sampling_2021,Sampling,32500,*,44570,124,5526.68,111,889,1,4913.21852,21.9,121.034292,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,4913.21852,*,*,6.614808576,*,20.54794521,*,*
Seed_potato,Solanum tuberosum,Altus,Above,Small-sized potatoes,Valthermond,66v,1,Reclaimed peat soil,44312,44416,2021,22,4,8,*,Sampling_2021,Sampling,33600,*,36710,110,4038.1,194,806,1,3254.7086,19.9,80.35819,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,3254.7086,*,*,10.32350484,*,22.61306533,*,*
Seed_potato,Solanum tuberosum,Altus,Above,Small-sized potatoes,Valthermond,66v,2,Reclaimed peat soil,44312,44416,2021,22,4,8,*,Sampling_2021,Sampling,33600,*,29550,110,3250.5,194,806,1,2619.903,19.9,64.68495,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,2619.903,*,*,12.8249023,*,22.61306533,*,*
Starch_potato,Solanum tuberosum,Seresta,Above-and belowground,Small-sized potatoes,Valthermond,67A,1,Reclaimed peat soil,44308,44435,2020,23,5,7.5,*,Sampling_2020,Sampling,53218.66667,*,39893.33333,95,3789.866667,206,794,1,3009.154133,31.8,120.51776,1553.333333,223,346.3933333,113,887,1,307.2508867,16.3,5.646211333,472,223,105.256,113,887,93.362072,16.3,1.7156728,3009.154133,307.2508867,3316.40502,17.68559014,*,14.1509434,27.60736196,27.60736196
Starch_potato,Solanum tuberosum,Seresta,Above-and belowground,Small-sized potatoes,Valthermond,67A,2,Reclaimed peat soil,44308,44435,2020,23,5,7.5,*,Sampling_2020,Sampling,50513.33333,*,46786.66667,96,4491.52,223,777,1,3489.91104,25.5,114.53376,1750.666667,223,390.3986667,113,887,1,346.2836173,16.3,6.363498267,401.3333333,223,89.49733333,113,887,79.38413467,16.3,1.458806533,3489.91104,346.2836173,3836.194657,14.47410342,*,17.64705882,27.60736196,27.60736196
