Block,SeedLot,MRTrt,Inf_pre,Inf_post
block1,201,trt,85,10
block2,201,trt,95,5
block3,201,trt,95,5
block4,201,trt,95,5
block1,201,untrt,90,10
block2,201,untrt,100,0
block3,201,untrt,80,20
block4,201,untrt,85,15
block1,202,trt,70,30
block2,202,trt,50,50
block3,202,trt,55,35
block4,202,trt,75,15
block1,202,untrt,20,40
block2,202,untrt,40,55
block3,202,untrt,45,50
block4,202,untrt,55,40
block1,203,trt,85,10
block2,203,trt,80,20
block3,203,trt,80,15
block4,203,trt,90,10
block1,203,untrt,35,55
block2,203,untrt,35,50
block3,203,untrt,50,50
block4,203,untrt,60,35
block1,204,trt,40,55
block2,204,trt,55,35
block3,204,trt,35,50
block4,204,trt,40,60
block1,204,untrt,0,35
block2,204,untrt,10,15
block3,204,untrt,15,25
block4,204,untrt,20,55
block1,205,trt,45,30
block2,205,trt,65,35
block3,205,trt,45,40
block4,205,trt,45,30
block1,205,untrt,25,25
block2,205,untrt,30,25
block3,205,untrt,50,10
block4,205,untrt,25,30
block1,206,trt,95,5
block2,206,trt,85,15
block3,206,trt,90,10
block4,206,trt,90,10
block1,206,untrt,90,10
block2,206,untrt,80,20
block3,206,untrt,75,25
block4,206,untrt,65,25
block1,207,trt,45,40
block2,207,trt,60,40
block3,207,trt,55,40
block4,207,trt,35,45
block1,207,untrt,10,45
block2,207,untrt,40,35
block3,207,untrt,35,40
block4,207,untrt,5,35
block1,208,trt,35,60
block2,208,trt,45,55
block3,208,trt,30,70
block4,208,trt,45,50
block1,208,untrt,5,35
block2,208,untrt,20,35
block3,208,untrt,10,50
block4,208,untrt,5,65
block1,209,trt,100,0
block2,209,trt,95,5
block3,209,trt,100,0
block4,209,trt,100,0
block1,209,untrt,80,10
block2,209,untrt,70,25
block3,209,untrt,85,15
block4,209,untrt,60,35
block1,210,trt,80,20
block2,210,trt,90,10
block3,210,trt,95,5
block4,210,trt,85,15
block1,210,untrt,90,10
block2,210,untrt,100,0
block3,210,untrt,90,10
block4,210,untrt,95,5
block1,211,trt,90,10
block2,211,trt,65,30
block3,211,trt,85,15
block4,211,trt,70,30
block1,211,untrt,75,25
block2,211,untrt,75,25
block3,211,untrt,65,30
block4,211,untrt,85,15
block1,212,trt,15,65
block2,212,trt,65,35
block3,212,trt,45,50
block4,212,trt,10,70
block1,212,untrt,0,55
block2,212,untrt,20,60
block3,212,untrt,15,75
block4,212,untrt,0,15
block1,213,trt,55,30
block2,213,trt,70,30
block3,213,trt,70,30
block4,213,trt,80,20
block1,213,untrt,55,30
block2,213,untrt,85,15
block3,213,untrt,45,45
block4,213,untrt,65,30
block1,214,trt,25,45
block2,214,trt,50,45
block3,214,trt,70,30
block4,214,trt,15,55
block1,214,untrt,0,35
block2,214,untrt,5,50
block3,214,untrt,25,65
block4,214,untrt,15,20
block1,215,trt,35,55
block2,215,trt,40,60
block3,215,trt,5,65
block4,215,trt,50,45
block1,215,untrt,35,60
block2,215,untrt,15,50
block3,215,untrt,25,50
block4,215,untrt,20,65
block1,216,trt,40,55
block2,216,trt,55,40
block3,216,trt,65,35
block4,216,trt,40,50
block1,216,untrt,55,45
block2,216,untrt,45,40
block3,216,untrt,50,45
block4,216,untrt,45,50
block1,217,trt,90,10
block2,217,trt,80,20
block3,217,trt,90,10
block4,217,trt,50,45
block1,217,untrt,40,60
block2,217,untrt,45,55
block3,217,untrt,35,65
block4,217,untrt,35,45
block1,218,trt,80,20
block2,218,trt,95,5
block3,218,trt,90,10
block4,218,trt,45,55
block1,218,untrt,70,30
block2,218,untrt,85,15
block3,218,untrt,40,60
block4,218,untrt,80,20
block1,219,trt,45,55
block2,219,trt,55,30
block3,219,trt,45,55
block4,219,trt,70,30
block1,219,untrt,35,60
block2,219,untrt,25,65
block3,219,untrt,35,35
block4,219,untrt,35,40
block1,220,trt,65,35
block2,220,trt,65,35
block3,220,trt,55,45
block4,220,trt,35,60
block1,220,untrt,70,30
block2,220,untrt,50,45
block3,220,untrt,35,50
block4,220,untrt,25,55
