CONTROL,Sample Name,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,,,,
,,g/L,g/L,g/L,g/L,g/L,g/L,g/L,g/L,g/L,g/L,g/L,g/L,g/L,g/L,g/L,g/L,g/L,Pressure (kPa),pH,Partial pressure (atm),
,,Methanol,Ethanol,Propanol,Butanol,Pentanol,Hexanol,C2,C3,i-C4,n-C4,i-C5,n-C5,i-C6,n-C6,n-C7,n-C8,Lactate,,,Hydrogen,Carbon dioxide
3/4/2019,4,0,0,0,0,0,0,6.193275174,0,0,0.108455735,0,0,0,0,0,0,19.12793918,151.5,5.57,0.001406647,0.255403717
3/4/2019,4.1,0,0,0,0,0,0,5.783916166,0,0,0.10199323,0,0,0,0.215132442,0,0,17.42004109,151.1,5.58,0.000546926,0.252049969
,,,,,,,,,,,,,,,,,,,,,,
5/4/2019,4,0,0,0,0,0,0,4.875868478,0.270507271,0.104269282,0.112302953,0,0,0,0,0,0,13.05038434,149.2,5.52,0.001320774,0.24646081
5/4/2019,4.1,0,0,0,0,0,0,5.389100398,0.18640102,0,0.101315342,0,0,0,0,0,0.090770299,13.64774661,148.7,5.53,0.000585415,0.24269169
,,,,,,,,,,,,,,,,,,,,,,
8/4/2019,4.0.1,0,0,0,0,0,0,1.774646236,0.269531945,0,7.356383304,0,0,0,0,0,0,2.843076823,229.3,7.04,0.514418153,0.642869109
8/4/2019,4.1.1,0,0,0,0,0,0,1.75,0.175,0,7.187,0,0,0,0,0,0,1.385219645,228.7,7.09,0.491847199,0.643015063
,,,,,,,,,,,,,,,,,,,,,,
10/4/2019,4,0,0,0,0,0,0,0.524051815,0.418595279,0,10.75591827,0,0,0,0,0,0,2.438537991,268.8,7.23,0.722356666,0.852923429
10/4/2019,4.1,0,0,0,0,0,0,0.581599636,0.437727198,0,12.23892213,0,0,0,0,0,0,2.301640974,272.4,7.23,0.752399795,0.861424008
,,,,,,,,,,,,,,,,,,,,,,
12/4/2019,4,0,0.131746422,0,0,0,0,0.363667794,0.510285072,0,11.5615533,0,0,0,0,0,0,0,273.5,7.24,0.822636549,0.921080145
12/4/2019,4.1,0,0.131830487,0,0,0,0,0.344822645,0.505662833,0,11.52468665,0,0,0,0,0,0,0,275.4,7.24,0.726539828,0.921923123
,,,,,,,,,,,,,,,,,,,,,,
18/3/2019,4,0,0,0,0,0,0,0.750699549,1.500566408,0,11.93291522,0,0.117349875,0,0.090199027,0,0,0,276.3,7.2,0.785409971,1.006141145
18/3/2019,4.1,0,0,0,0,0,0,0.740866893,1.17500854,0,12.36944608,0,0.134636909,0,0,0,0,0,277.8,7.23,0.758934528,1.003877471
H2 0.45 atm,,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,,,,
,,g/L,g/L,g/L,g/L,g/L,g/L,g/L,g/L,g/L,g/L,g/L,g/L,g/L,g/L,g/L,g/L,g/L,Pressure (kPa),pH,Partial pressure (atm),
,,Methanol,Ethanol,Propanol,Butanol,Pentanol,Hexanol,C2,C3,i-C4,n-C4,i-C5,n-C5,i-C6,n-C6,n-C7,n-C8,Lactate,,,Hydrogen,Carbon dioxide
3/4/2019,1,0,0,0,0,0,0,5.314608755,0,0,0.218869523,0,0,0,0.153494483,0,0,18.22231654,148.1,5.54,0.467379131,0.240249077
3/4/2019,1.1,0,0,0,0,0,0,4.895201819,0,0,0,0,0,0,0.268746592,0,0,16.0084638,148.9,5.58,0.456183559,0.231588193
,,,,,,,,,,,,,,,,,,,,,,
5/4/2019,1,0,0,0,0,0,0,4.607655177,0.155012996,0,0.097209536,0,0,0.076340273,0,0,0,13.82066457,148.1,5.5,0.440094384,0.254705598
5/4/2019,1.1,0,0,0,0,0,0,4.655065645,0,0,0,0,0,0,0,0,0.085380413,8.511720652,148.9,5.49,0.425796041,0.25862607
,,,,,,,,,,,,,,,,,,,,,,
8/4/2019,1.0.1,0,0,0,0,0,0,1.279998803,0.209092032,0,7.938967467,0,0,0,0,0,0,0.974018063,245.4,7.14,1.137306216,0.705370497
8/4/2019,1.1.1,0,0,0,0,0,0,1.444367983,0.206049092,0,7.382305731,0,0,0,0,0,0,1.426645506,238.1,7.19,0.978337519,0.679862849
,,,,,,,,,,,,,,,,,,,,,,
10/4/2019,1,0,0.160790691,0,0,0,0,0.352362112,0.551204721,0,11.70498238,0,0,0,0,0,0,0.07984987,282.8,7.29,1.111434172,0.914095315
10/4/2019,1.1,0,0.143220672,0,0,0,0,0.348306882,0.409500104,0,11.80194234,0,0,0.28597201,0,0,0,0.126631902,280,7.26,1.280853184,0.91137175
,,,,,,,,,,,,,,,,,,,,,,
12/4/2019,1,0,0.120431663,0,0,0,0,0.346611314,0.740522621,0,11.7133583,0,0.084316022,0,0,0,0,0,283.9,7.26,1.043438011,1.001110213
12/4/2019,1.1,0,0.137270801,0,0,0,0,0.389659386,1.002779198,0,11.40924432,0,0,0,0,0,0,0,281.3,7.29,1.088888376,0.996228635
,,,,,,,,,,,,,,,,,,,,,,
18/3/2019,1,0,0,0,0,0,0,1.616616892,1.589507885,0,11.8756024,0,0.19552397,0,0,0,0,0,260.2,7.12,0.924422821,1.078068513
18/3/2019,1.1,0,0,0,0,0,0,1.012731288,1.926022514,0,11.26015335,0,0.136548846,0,0,0,0,0,280.2,7.17,1.129617999,1.087307091
H2 1.2 atm,,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,Amount ,,,,
