,time,mooring line 1,mooring line 2,mooring line 3,wind force,wind torque,wave probe 1,wave probe 2,wave probe 3,wave probe 4,surge,sway,heave,pitch,yaw,roll
0,0.0,-0.18904102412439427,0.6106331444214581,-0.16961533392777484,0.7118288264817281,20.983525461782325,-0.13930855482996662,0.05863156802385561,-0.05006461050601274,0.09293461746420917,-0.15011811719500445,0.002566323727185349,0.0046818395773294,2.777392097022094,-0.1885598136407296,0.20360630355427473
1,0.10000000000000053,-0.18764627319966176,0.6083233534497505,-0.17523602611557076,0.7257028809652883,20.84355543282525,-0.07285394507158571,-0.041396259458991835,-0.176618991423652,0.18836370926322843,-0.15036378386167126,0.002389990393852015,0.004631172910662729,2.791450097022094,-0.13635581364072946,0.21731263688760805
2,0.20000000000000018,-0.1867828559605078,0.6095654108590243,-0.17669483172151268,0.7546817527914751,20.909379176178557,0.06271345868677258,0.03279656623118399,0.011214352656850224,0.07172815262384802,-0.15015778386167122,0.0025316570605187216,0.0045825062439960595,2.796126763688761,-0.14506248030739632,0.2348019702209414
3,0.2999999999999998,-0.18545452174654709,0.6088245345097205,-0.17654466055635232,0.6838009986665003,21.065994289646067,-0.09877124289425865,0.027497078692249488,0.037857380304330945,0.15655401198165464,-0.1501767838616711,0.002519323727185274,0.004607172910662732,2.7886274303554277,-0.15031314697406328,0.22756930355427474
4,0.39999999999999947,-0.18459110450745952,0.6081708200837441,-0.18042765783029857,0.7546817527810017,21.056915152639238,0.07068801183933715,0.07254272283810792,-0.11867040653532968,0.22613772474420557,-0.1502134505283378,0.0025079903938519665,0.0046468395773293925,2.799966763688761,-0.14823448030739605,0.22667463688760803
5,0.5,-0.18525527161445643,0.6086720011436848,-0.17978406712218753,0.7141225210024444,21.042161554995392,0.023505238935882744,-0.13678703533051362,-0.09602383311676022,0.06841464248481088,-0.14998878386167125,0.0026079903938519555,0.004641506243996063,2.7933867636887606,-0.16101148030739587,0.26784030355427474
6,0.6000000000000005,-0.18576446639649835,0.6089988583566026,-0.17944081874397155,0.7008079042019215,20.852256272462203,-0.06554393802576897,-0.08047998012054336,-0.13532229862926215,0.1075140620502566,-0.15000611719500445,0.002593323727185348,0.004654172910662752,2.806980430355427,-0.16313981364072916,0.23942530355427472
7,0.7000000000000002,-0.18383838178611955,0.6075824771004006,-0.18259441321529546,0.7565278971328677,21.046322826126055,-0.09810669679740158,-0.07650536446183764,-0.14531343404513564,0.1234189106698409,-0.15034278386167121,0.0024196570605186096,0.004751172910662738,2.8093674303554277,-0.13771181364072937,0.24716563688760806
8,0.7999999999999998,-0.18366127055761394,0.6089770678757771,-0.1817362922705228,0.6939268207150047,21.126521869739673,0.020182508490563578,-0.0983657505994131,-0.17661899139108073,0.09691082962854125,-0.1504224505283378,0.0023463237271852955,0.004679172910662749,2.799381763688761,-0.13415448030739618,0.2163876368876081
9,0.8999999999999995,-0.18560949407152316,0.6101973348042262,-0.17971970805113702,0.7306259325599083,21.051618989380554,-0.13864400870687632,-0.020860745216026544,-0.1166721794396608,0.09691082961950315,-0.15038545052833785,0.0023569903938519543,0.0046348395773293805,2.8097930970220943,-0.12352681364072948,0.23295763688760807
10,1.0,-0.18647291131068022,0.6125071257759964,-0.1700873004467045,0.7320804705181292,20.904461310298895,-0.09943578896891836,-0.007612026312301623,-0.11400787674830326,0.031303328957562826,-0.15043145052833784,0.0023829903938519803,0.004632839577329406,2.7987894303554275,-0.13479548030739696,0.2259316368876081
11,1.1000000000000005,-0.187247772935504,0.6136184403002061,-0.17469970052537742,0.6804443725822615,21.070155560778797,-0.03563936365432596,0.02484733491402835,-0.21325315427532132,0.027327116797948747,-0.1504361171950045,0.0022999903938519806,0.0046388395773293845,2.810211097022094,-0.11919381364072912,0.23281763688760804
12,1.2000000000000002,-0.18740274526047007,0.6094782489356254,-0.17860415082333048,0.7484719945396456,21.10949848784389,-0.013709342440961336,0.04670772104685739,-0.16329747767269964,0.0823313850365821,-0.15041378386167126,0.0023213237271853537,0.004679172910662749,2.7785694303554274,-0.13733381364072983,0.23409463688760807
13,1.2999999999999998,-0.18753557868186355,0.6114393922134631,-0.17787474802041525,0.6967240091414091,21.202937939605018,-0.13598582431345108,-0.05530741425650376,-0.17994936988498011,0.1552286079456735,-0.15047345052833783,0.0023836570605186846,0.004633506243996083,2.7821330970220948,-0.14541648030739607,0.20860297022094143
14,1.4000000000000004,-0.18512243819302765,0.6110253730771424,-0.17853979175230528,0.7022064983926128,21.013789251828786,-0.05225301606154176,0.04074579754981755,-0.21791568407502382,0.064438430317864,-0.1503861171950046,0.0023863237271853355,0.004710506243996049,2.8094784303554277,-0.14183414697406338,0.2145683035542747
