1,2,3,4,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0,19.0,20.0,21.0,22.0,23.0,24.0,25.0,26.0,27.0,28.0,29.0,30.0,31.0,32.0,33.0,34.0,35.0,36.0,37.0,38
0,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,18801.6621094,28250.4726563,18993.4902344,28254.671875,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
1,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16237.8818359,24155.4355469,14087.8964844,31409.375,469.4259338,709.5899658,478.159668,707.0618286,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
2,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16237.8818359,24155.4355469,15066.6689453,30753.4570313,468.4499817,708.1235352,478.1546326,702.8070068,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
3,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16415.7890625,22296.4082031,13330.3271484,31917.0546875,468.4499817,708.1235352,478.1546326,702.8070068,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,16124.5595703,30182.4414063,19054.5996094,28080.96875,18475.0585938,28603.03125,19927.6582031,25063.5136719,18932.5234375,28427.9726563,
4,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16548.8203125,23271.5722656,13330.3271484,31917.0546875,469.4259338,709.5899658,479.1405334,704.2736206,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
5,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16999.0292969,23643.984375,13330.3271484,31917.0546875,470.401886,711.0563965,478.159668,707.0618286,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
6,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16237.8818359,24155.4355469,14087.8964844,31409.375,470.401886,711.0563965,478.159668,707.0618286,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
7,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,16188.2255859,22943.2714844,14512.1669922,28572.0410156,470.401886,711.0563965,478.159668,707.0618286,15135.5976563,30558.3652344,19762.1210938,26693.4316406,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,17863.7480469,26325.9980469,17320.4277344,26815.4335938,19927.6582031,25063.5136719,18932.5234375,28427.9726563,
8,18993.4902344,28254.671875,18801.6621094,28250.4726563,18993.4902344,28254.671875,18801.6621094,28250.4726563,15925.3486328,23690.5117188,12709.7861328,32332.9082031,470.401886,711.0563965,480.1264648,705.7402954,18867.1113281,28065.2265625,18507.0976563,30279.9257813,18867.1113281,28065.2265625,18507.0976563,30279.9257813,19054.5996094,28080.96875,18475.0585938,28603.03125,19054.5996094,28080.96875,18475.0585938,28603.03125,18739.9960938,28425.0058594,18932.5234375,28427.9726563,
